rowid,colid,lat,lon,ACET,ALK1,ALK2,ALK3,ALK4,ALK5,ARO1,ARO2,BACL,BALD,CCHO,CRES,ETHE,GLY,HCHO,IPRD,ISOP,MACR,MEK,MEOH,MGLY,MVK,NROG,NVOL,OLE1,OLE2,PHEN,PRD2,RCHO,TERP
9,193,49,156.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,194,49,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,195,49,157.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,0,48.5,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,1,48.5,60.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,2,48.5,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,3,48.5,61.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,4,48.5,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,5,48.5,62.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,6,48.5,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,7,48.5,63.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,8,48.5,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,9,48.5,64.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,10,48.5,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,11,48.5,65.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,12,48.5,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,13,48.5,66.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,14,48.5,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,15,48.5,67.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,16,48.5,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,17,48.5,68.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,18,48.5,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,19,48.5,69.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,20,48.5,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,21,48.5,70.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,22,48.5,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,23,48.5,71.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,24,48.5,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,25,48.5,72.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,26,48.5,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,27,48.5,73.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,28,48.5,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,29,48.5,74.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,30,48.5,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,31,48.5,75.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,32,48.5,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,33,48.5,76.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,34,48.5,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,35,48.5,77.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,36,48.5,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,37,48.5,78.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,38,48.5,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,39,48.5,79.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,40,48.5,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,41,48.5,80.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,42,48.5,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,43,48.5,81.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,44,48.5,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,45,48.5,82.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,46,48.5,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,47,48.5,83.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,48,48.5,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,49,48.5,84.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,50,48.5,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,51,48.5,85.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,52,48.5,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,53,48.5,86.5,0.000809267,0.001773923,0.000798042,0.002621837,0.01058417,0.01566118,0.000488139,0.000291798,3.27E-06,0,2.15E-07,3.63E-06,2.64E-06,1.74E-06,7.26E-06,4.95E-07,5.25E-08,7.63E-07,0.00062219,0.000603913,1.13E-06,1.34E-06,0.00068562,9.52E-06,9.61E-05,3.13E-05,6.60E-08,0.000324332,2.69E-06,5.08E-05
10,54,48.5,87,0.001004393,0.002197497,0.000989907,0.003263106,0.01311408,0.01940473,0.000606356,0.000363245,4.07E-06,0,2.66E-07,4.52E-06,3.29E-06,2.15E-06,9.05E-06,6.13E-07,6.51E-08,9.46E-07,0.000770977,0.000752444,1.40E-06,1.66E-06,0.000851018,1.18E-05,0.000119232,3.89E-05,8.18E-08,0.000401974,3.35E-06,6.32E-05
10,55,48.5,87.5,0.000712596,0.001525675,0.000708843,0.002163443,0.009219898,0.01382913,0.000991735,0.000335641,2.68E-06,0,1.85E-07,2.95E-06,2.14E-06,1.50E-06,5.87E-06,4.25E-07,4.52E-08,6.56E-07,0.00054383,0.000488585,9.69E-07,1.11E-06,0.000577661,8.19E-06,8.21E-05,2.65E-05,5.67E-08,0.000337569,2.20E-06,4.12E-05
10,56,48.5,88,0.000308452,0,0.000326613,0.000174026,0.001392977,0.003985147,0.005993918,0.000999015,0,0,0,0,0,0,0,0,0,0,0.00010564,0,0,0,0,0,1.26E-05,6.28E-06,0,0.000616495,0,0
10,57,48.5,88.5,0.000530932,0,0.000562192,0.000299547,0.002397703,0.006859555,0.01031721,0.001719585,0,0,0,0,0,0,0,0,0,0,0.000181836,0,0,0,0,0,2.16E-05,1.08E-05,0,0.00106116,0,0
10,58,48.5,89,0.000412198,0,0.000436467,0.000232559,0.001861497,0.00532553,0.008009941,0.001335029,0,0,0,0,0,0,0,0,0,0,0.000141171,0,0,0,0,0,1.68E-05,8.40E-06,0,0.00082385,0,0
10,59,48.5,89.5,0.003143524,0,0.003328603,0.001773548,0.01419623,0.04061379,0.06108577,0.01018126,0,0,0,0,0,0,0,0,0,0,0.001076607,0,0,0,0,0,0.000128119,6.40E-05,0,0.006282879,0,0
10,60,48.5,90,0.000412931,0,0.000437243,0.000232972,0.001864807,0.005335,0.008024183,0.001337403,0,0,0,0,0,0,0,0,0,0,0.000141422,0,0,0,0,0,1.68E-05,8.41E-06,0,0.000825315,0,0
10,61,48.5,90.5,0.000777196,0,0.000822954,0.000438487,0.003509835,0.01004124,0.01510267,0.002517185,0,0,0,0,0,0,0,0,0,0,0.000266177,0,0,0,0,0,3.17E-05,1.58E-05,0,0.001553361,0,0
10,62,48.5,91,0.000666084,0,0.000705301,0.000375799,0.003008052,0.008605693,0.01294352,0.002157315,0,0,0,0,0,0,0,0,0,0,0.000228123,0,0,0,0,0,2.71E-05,1.36E-05,0,0.001331285,0,0
10,63,48.5,91.5,0.000597336,0,0.000632505,0.000337011,0.002697582,0.007717473,0.01160758,0.001934652,0,0,0,0,0,0,0,0,0,0,0.000204578,0,0,0,0,0,2.43E-05,1.22E-05,0,0.001193879,0,0
10,64,48.5,92,0.000413371,0,0.000437709,0.00023322,0.001866793,0.005340681,0.008032729,0.001338827,0,0,0,0,0,0,0,0,0,0,0.000141573,0,0,0,0,0,1.68E-05,8.42E-06,0,0.000826193,0,0
10,65,48.5,92.5,0.000332456,0,0.00035203,0.000187569,0.001501378,0.004295271,0.006460365,0.001076759,0,0,0,0,0,0,0,0,0,0,0.000113861,0,0,0,0,0,1.35E-05,6.77E-06,0,0.000664471,0,0
10,66,48.5,93,0.00048769,0,0.000516403,0.00027515,0.002202418,0.006300867,0.009476911,0.001579531,0,0,0,0,0,0,0,0,0,0,0.000167026,0,0,0,0,0,1.99E-05,9.94E-06,0,0.000974733,0,0
10,67,48.5,93.5,0.000428469,0,0.000453696,0.000241738,0.001934977,0.005535748,0.008326123,0.001387727,0,0,0,0,0,0,0,0,0,0,0.000146744,0,0,0,0,0,1.75E-05,8.73E-06,0,0.00085637,0,0
10,68,48.5,94,0.000267665,0,0.000283424,0.000151014,0.001208782,0.003458186,0.005201335,0.000866914,0,0,0,0,0,0,0,0,0,0,9.17E-05,0,0,0,0,0,1.09E-05,5.45E-06,0,0.000534975,0,0
10,69,48.5,94.5,0.000364851,0,0.000386332,0.000205846,0.001647676,0.004713814,0.00708988,0.001181681,0,0,0,0,0,0,0,0,0,0,0.000124956,0,0,0,0,0,1.49E-05,7.43E-06,0,0.000729218,0,0
10,70,48.5,95,0.000449577,0,0.000476047,0.000253648,0.002030303,0.005808464,0.008736305,0.001456093,0,0,0,0,0,0,0,0,0,0,0.000153973,0,0,0,0,0,1.83E-05,9.16E-06,0,0.000898559,0,0
10,71,48.5,95.5,0.000461011,0,0.000488154,0.000260098,0.002081937,0.005956185,0.008958487,0.001493124,0,0,0,0,0,0,0,0,0,0,0.000157889,0,0,0,0,0,1.88E-05,9.39E-06,0,0.000921411,0,0
10,72,48.5,96,0.000295956,0,0.000313381,0.000166976,0.001336544,0.0038237,0.005751092,0.000958543,0,0,0,0,0,0,0,0,0,0,0.00010136,0,0,0,0,0,1.21E-05,6.03E-06,0,0.000591519,0,0
10,73,48.5,96.5,0.000313106,0,0.000331541,0.000176652,0.001413996,0.004045282,0.006084365,0.00101409,0,0,0,0,0,0,0,0,0,0,0.000107234,0,0,0,0,0,1.28E-05,6.38E-06,0,0.000625798,0,0
10,74,48.5,97,0.000406188,0,0.000430103,0.000229168,0.001834356,0.005247882,0.007893153,0.001315564,0,0,0,0,0,0,0,0,0,0,0.000139113,0,0,0,0,0,1.66E-05,8.28E-06,0,0.000811838,0,0
10,75,48.5,97.5,0.000498244,0,0.000527579,0.000281105,0.002250081,0.006437225,0.009682002,0.001613714,0,0,0,0,0,0,0,0,0,0,0.000170641,0,0,0,0,0,2.03E-05,1.02E-05,0,0.000995827,0,0
10,76,48.5,98,0.000272063,0,0.000288081,0.000153495,0.001228641,0.003515001,0.005286789,0.000881157,0,0,0,0,0,0,0,0,0,0,9.32E-05,0,0,0,0,0,1.11E-05,5.54E-06,0,0.000543764,0,0
10,77,48.5,98.5,0.000278073,0,0.000294444,0.000156886,0.001255782,0.003592649,0.005403576,0.000900622,0,0,0,0,0,0,0,0,0,0,9.52E-05,0,0,0,0,0,1.13E-05,5.67E-06,0,0.000555776,0,0
10,78,48.5,99,0.000233511,0,0.000247259,0.000131745,0.001054539,0.003016917,0.004537637,0.000756295,0,0,0,0,0,0,0,0,0,0,8.00E-05,0,0,0,0,0,9.52E-06,4.76E-06,0,0.000466711,0,0
10,79,48.5,99.5,0.000254472,0,0.000269455,0.000143571,0.001149203,0.003287738,0.004944971,0.000824186,0,0,0,0,0,0,0,0,0,0,8.72E-05,0,0,0,0,0,1.04E-05,5.18E-06,0,0.000508607,0,0
10,80,48.5,100,0.000224422,0,0.000237635,0.000126617,0.001013496,0.002899497,0.004361031,0.00072686,0,0,0,0,0,0,0,0,0,0,7.69E-05,0,0,0,0,0,9.15E-06,4.57E-06,0,0.000448547,0,0
10,81,48.5,100.5,0.000269864,0,0.000285752,0.000152255,0.001218711,0.003486593,0.005244061,0.000874036,0,0,0,0,0,0,0,0,0,0,9.24E-05,0,0,0,0,0,1.10E-05,5.50E-06,0,0.00053937,0,0
10,82,48.5,101,0.000717536,0,0.000759782,0.000404827,0.003240408,0.009270437,0.01394334,0.002323957,0,0,0,0,0,0,0,0,0,0,0.000245744,0,0,0,0,0,2.92E-05,1.46E-05,0,0.00143412,0,0
10,83,48.5,101.5,0.000734393,0,0.000777631,0.000414338,0.003316536,0.009488231,0.01427091,0.002378554,0,0,0,0,0,0,0,0,0,0,0.000251518,0,0,0,0,0,2.99E-05,1.50E-05,0,0.001467812,0,0
10,84,48.5,102,0.000568751,0,0.000602237,0.000320884,0.002568495,0.007348171,0.01105212,0.001842074,0,0,0,0,0,0,0,0,0,0,0.000194788,0,0,0,0,0,2.32E-05,1.16E-05,0,0.001136748,0,0
10,85,48.5,102.5,0.000370275,0,0.000392075,0.000208906,0.00167217,0.004783886,0.007195274,0.001199247,0,0,0,0,0,0,0,0,0,0,0.000126813,0,0,0,0,0,1.51E-05,7.54E-06,0,0.000740058,0,0
10,86,48.5,103,0.000387279,0,0.00041008,0.000218499,0.00174896,0.005003574,0.007525698,0.001254319,0,0,0,0,0,0,0,0,0,0,0.000132637,0,0,0,0,0,1.58E-05,7.89E-06,0,0.000774044,0,0
10,87,48.5,103.5,0.000693202,0,0.000734016,0.000391099,0.00313052,0.008956057,0.01347049,0.002245147,0,0,0,0,0,0,0,0,0,0,0.000237411,0,0,0,0,0,2.83E-05,1.41E-05,0,0.001385486,0,0
10,88,48.5,104,0.000259603,0,0.000274887,0.000146466,0.001172372,0.003354023,0.005044668,0.000840802,0,0,0,0,0,0,0,0,0,0,8.89E-05,0,0,0,0,0,1.06E-05,5.29E-06,0,0.000518861,0,0
10,89,48.5,104.5,0.000757993,0,0.000802621,0.000427653,0.003423116,0.009793142,0.01472952,0.002454991,0,0,0,0,0,0,0,0,0,0,0.000259601,0,0,0,0,0,3.09E-05,1.54E-05,0,0.001514981,0,0
10,90,48.5,105,0.001883476,0,0.001994368,0.00106264,0.008505823,0.02433419,0.03660019,0.006100209,0,0,0,0,0,0,0,0,0,0,0.00064506,0,0,0,0,0,7.68E-05,3.84E-05,0,0.003764454,0,0
10,91,48.5,105.5,0.00221212,0,0.002342362,0.001248058,0.00998999,0.02858022,0.04298649,0.007164623,0,0,0,0,0,0,0,0,0,0,0.000757616,0,0,0,0,0,9.02E-05,4.51E-05,0,0.004421307,0,0
10,92,48.5,106,0.00363268,0,0.003846559,0.002049525,0.01640527,0.0469336,0.07059116,0.01176553,0,0,0,0,0,0,0,0,0,0,0.001244135,0,0,0,0,0,0.000148055,7.40E-05,0,0.007260542,0,0
10,93,48.5,106.5,0.000574908,0,0.000608756,0.000324358,0.002596298,0.007427712,0.01117176,0.001862014,0,0,0,0,0,0,0,0,0,0,0.000196897,0,0,0,0,0,2.34E-05,1.17E-05,0,0.001149053,0,0
10,94,48.5,107,0.00024597,0,0.000260452,0.000138774,0.001110808,0.003177895,0.004779759,0.00079665,0,0,0,0,0,0,0,0,0,0,8.42E-05,0,0,0,0,0,1.00E-05,5.01E-06,0,0.000491614,0,0
10,95,48.5,107.5,0.000676931,0,0.000716787,0.000381919,0.003057039,0.008745838,0.0131543,0.002192448,0,0,0,0,0,0,0,0,0,0,0.000231838,0,0,0,0,0,2.76E-05,1.38E-05,0,0.001352965,0,0
10,96,48.5,108,0.000696281,0,0.000737275,0.000392835,0.003144421,0.008995828,0.01353031,0.002255117,0,0,0,0,0,0,0,0,0,0,0.000238465,0,0,0,0,0,2.84E-05,1.42E-05,0,0.001391638,0,0
10,97,48.5,108.5,0.000398859,0,0.000422342,0.000225033,0.001801256,0.005153189,0.007750729,0.001291826,0,0,0,0,0,0,0,0,0,0,0.000136603,0,0,0,0,0,1.63E-05,8.13E-06,0,0.000797189,0,0
10,98,48.5,109,3.21E-05,0,3.40E-05,1.81E-05,0.000144974,0.000414755,0.000623818,0.000103973,0,0,0,0,0,0,0,0,0,0,1.10E-05,0,0,0,0,0,1.31E-06,6.54E-07,0,6.42E-05,0,0
10,99,48.5,109.5,4.66E-05,0,4.94E-05,2.63E-05,0.000210511,0.000602247,0.000905818,0.000150974,0,0,0,0,0,0,0,0,0,0,1.60E-05,0,0,0,0,0,1.90E-06,9.50E-07,0,9.32E-05,0,0
10,100,48.5,110,0.000210936,0,0.000223356,0.000119008,0.000952594,0.002725262,0.00409897,0.000683182,0,0,0,0,0,0,0,0,0,0,7.22E-05,0,0,0,0,0,8.60E-06,4.30E-06,0,0.000421593,0,0
10,101,48.5,110.5,0.000233804,0,0.000247569,0.00013191,0.001055863,0.003020704,0.004543334,0.000757244,0,0,0,0,0,0,0,0,0,0,8.01E-05,0,0,0,0,0,9.53E-06,4.76E-06,0,0.000467297,0,0
10,102,48.5,111,0.00022325,0,0.000236394,0.000125955,0.001008201,0.002884347,0.004338243,0.000723062,0,0,0,0,0,0,0,0,0,0,7.65E-05,0,0,0,0,0,9.10E-06,4.55E-06,0,0.000446203,0,0
10,103,48.5,111.5,0.000233511,0,0.000247259,0.000131745,0.001054539,0.003016917,0.004537637,0.000756295,0,0,0,0,0,0,0,0,0,0,8.00E-05,0,0,0,0,0,9.52E-06,4.76E-06,0,0.000466711,0,0
10,104,48.5,112,0.000232045,0,0.000245707,0.000130918,0.001047919,0.002997978,0.004509152,0.000751547,0,0,0,0,0,0,0,0,0,0,7.95E-05,0,0,0,0,0,9.46E-06,4.73E-06,0,0.000463782,0,0
10,105,48.5,112.5,9.29E-05,0,9.84E-05,5.24E-05,0.000419697,0.001200706,0.00180594,0.000300999,0,0,0,0,0,0,0,0,0,0,3.18E-05,0,0,0,0,0,3.79E-06,1.89E-06,0,0.000185747,0,0
10,106,48.5,113,8.52E-05,0,9.02E-05,4.80E-05,0.000384612,0.001100332,0.00165497,0.000275836,0,0,0,0,0,0,0,0,0,0,2.92E-05,0,0,0,0,0,3.47E-06,1.74E-06,0,0.000170219,0,0
10,107,48.5,113.5,9.12E-05,0,9.65E-05,5.14E-05,0.000411754,0.00117798,0.001771758,0.000295302,0,0,0,0,0,0,0,0,0,0,3.12E-05,0,0,0,0,0,3.72E-06,1.86E-06,0,0.000182231,0,0
10,108,48.5,114,4.40E-07,0,4.66E-07,2.48E-07,1.99E-06,5.68E-06,8.55E-06,1.42E-06,0,0,0,0,0,0,0,0,0,0,1.51E-07,0,0,0,0,0,1.79E-08,8.96E-09,0,8.79E-07,0,0
10,109,48.5,114.5,5.66E-05,0,5.99E-05,3.19E-05,0.000255526,0.000731029,0.001099515,0.000183258,0,0,0,0,0,0,0,0,0,0,1.94E-05,0,0,0,0,0,2.31E-06,1.15E-06,0,0.000113089,0,0
10,110,48.5,115,0.000112724,0,0.000119361,6.36E-05,0.000509065,0.001456377,0.002190485,0.000365092,0,0,0,0,0,0,0,0,0,0,3.86E-05,0,0,0,0,0,4.59E-06,2.30E-06,0,0.000225299,0,0
10,111,48.5,115.5,0.000822747,0.000606736,0.000633962,0.001516229,0.004123098,0.005976835,0.000714883,0.000212838,1.87E-06,0,2.74E-07,1.66E-06,1.13E-06,2.21E-06,2.97E-06,6.30E-07,6.69E-08,9.72E-07,0.000603032,0.00024761,1.44E-06,1.04E-06,0.000310679,3.01E-06,5.91E-05,2.34E-05,8.41E-08,0.000191421,1.54E-06,2.24E-05
10,112,48.5,116,0.001998454,0.001484918,0.001530924,0.003799967,0.009983274,0.01429617,0.001221225,0.000443155,4.72E-06,0,6.70E-07,4.23E-06,2.89E-06,5.42E-06,7.63E-06,1.54E-06,1.64E-07,2.38E-06,0.001467562,0.000635898,3.51E-06,2.59E-06,0.000771957,7.36E-06,0.000145109,5.76E-05,2.06E-07,0.00041431,3.89E-06,5.72E-05
10,113,48.5,116.5,0.002193541,0.001636911,0.001675684,0.004224152,0.01094608,0.01558065,0.001064844,0.000445903,5.26E-06,0,7.39E-07,4.74E-06,3.24E-06,5.97E-06,8.56E-06,1.70E-06,1.80E-07,2.62E-06,0.001613244,0.000713404,3.87E-06,2.88E-06,0.000855792,8.12E-06,0.000160035,6.36E-05,2.27E-07,0.000427848,4.33E-06,6.40E-05
10,114,48.5,117,0.000873734,0.000653549,0.000667604,0.0016695,0.004367403,0.006216252,0.000423312,0.000176048,2.08E-06,0,2.95E-07,1.86E-06,1.27E-06,2.39E-06,3.36E-06,6.79E-07,7.20E-08,1.05E-06,0.000643902,0.000279976,1.55E-06,1.14E-06,0.000339797,3.24E-06,6.36E-05,2.52E-05,9.05E-08,0.000170605,1.71E-06,2.52E-05
10,115,48.5,117.5,0.001795731,0.001340898,0.00137187,0.00345084,0.008965022,0.01276064,0.000871265,0.000364169,4.30E-06,0,6.05E-07,3.86E-06,2.64E-06,4.89E-06,6.98E-06,1.39E-06,1.48E-07,2.15E-06,0.001321401,0.000581704,3.17E-06,2.35E-06,0.00069999,6.65E-06,0.000130949,5.20E-05,1.86E-07,0.000350357,3.54E-06,5.22E-05
10,116,48.5,118,0.002168785,0.001618729,0.0016568,0.004173996,0.01082394,0.01540674,0.001052667,0.000440573,5.20E-06,0,7.31E-07,4.68E-06,3.20E-06,5.91E-06,8.45E-06,1.68E-06,1.78E-07,2.59E-06,0.001595287,0.000704557,3.83E-06,2.84E-06,0.000845928,8.03E-06,0.000158208,6.29E-05,2.24E-07,0.000423054,4.28E-06,6.33E-05
10,117,48.5,118.5,0.003243487,0.002418203,0.00247755,0.006265019,0.01617481,0.02302367,0.001575752,0.000661605,7.80E-06,0,1.09E-06,7.04E-06,4.81E-06,8.83E-06,1.27E-05,2.51E-06,2.67E-07,3.87E-06,0.002383525,0.001060952,5.72E-06,4.26E-06,0.001266993,1.20E-05,0.000236802,9.42E-05,3.35E-07,0.000632372,6.42E-06,9.52E-05
10,118,48.5,119,0.006240453,0.004660377,0.004767517,0.01198761,0.03115748,0.04434886,0.003027489,0.001264994,1.49E-05,0,2.10E-06,1.34E-05,9.16E-06,1.70E-05,2.42E-05,4.84E-06,5.14E-07,7.47E-06,0.004592542,0.002020037,1.10E-05,8.17E-06,0.002432194,2.31E-05,0.000455029,0.000180763,6.46E-07,0.001217613,1.23E-05,0.000181452
10,119,48.5,119.5,0.01632991,0.01218798,0.01247489,0.03143054,0.08149777,0.1160036,0.007926231,0.003317586,3.91E-05,0,5.50E-06,3.52E-05,2.41E-05,4.45E-05,6.36E-05,1.27E-05,1.34E-06,1.95E-05,0.01201151,0.005305728,2.88E-05,2.14E-05,0.006369631,6.04E-05,0.001191249,0.000473469,1.69E-06,0.003185363,3.22E-05,0.000476391
10,120,48.5,120,0.003108064,0.00231571,0.002373964,0.006016464,0.01549215,0.02205227,0.001510796,0.000635541,7.49E-06,0,1.04E-06,6.77E-06,4.63E-06,8.45E-06,1.22E-05,2.41E-06,2.55E-07,3.71E-06,0.0022827,0.001020827,5.48E-06,4.08E-06,0.001215172,1.15E-05,0.000227028,9.04E-05,3.21E-07,0.000605786,6.17E-06,9.15E-05
10,121,48.5,120.5,0.003790245,0.00282764,0.002895361,0.007305782,0.01891003,0.0269167,0.001840394,0.000771297,9.09E-06,0,1.28E-06,8.19E-06,5.60E-06,1.03E-05,1.48E-05,2.94E-06,3.12E-07,4.53E-06,0.002786859,0.001234883,6.69E-06,4.97E-06,0.001479299,1.40E-05,0.000276587,0.000109972,3.92E-07,0.000739188,7.49E-06,0.000110843
10,122,48.5,121,0.01132989,0.008457668,0.008655363,0.02179406,0.05655133,0.0804946,0.005498491,0.002300245,2.71E-05,0,3.82E-06,2.44E-05,1.67E-05,3.09E-05,4.41E-05,8.79E-06,9.32E-07,1.36E-05,0.008335012,0.003677069,2.00E-05,1.48E-05,0.004418262,4.19E-05,0.000826391,0.000328405,1.17E-06,0.002210223,2.23E-05,0.000330199
10,123,48.5,121.5,0.03176995,0.01631672,0.02358111,0.1242279,0.123105,0.1882175,0.02054217,0.01525826,0.000155227,0,7.29E-06,0.000253576,0.000132855,5.90E-05,0.00036731,1.68E-05,1.78E-06,2.59E-05,0.01703614,0.03053294,3.82E-05,5.80E-05,0.01765496,7.90E-05,0.003204859,0.001967137,2.24E-06,0.005427441,0.000127569,0.002551463
